Date,BTC,ETH,BCH,LTC,XRP,XEM,XLM,BAT,OMG,XTZ,QTUM,ENJ,DOT,ATOM,MKR,DAI,XYM,MONA,FCR,ADA,LINK,DOGE,SOL
2022/02/12,4923279,342860,37596,14736,96.757,12.63,25.445,94.733,553.87,481.05,789.796,213.117,2197,3191,,,20.191,119.3,,123.608,,,
2022/02/13,4901971,335159,38436,14560,94.363,12.766,24.658,92.573,536.74,449.783,760.22,202.85,2180,3050,,,19.705,121.1,,121.552,,,
2022/02/14,4879349,334925,37993,14203,92.191,12.468,24.082,91.537,523.555,451.643,743.25,199.24,2139,3128,,,20.173,120,,119.768,,,
2022/02/15,5105887,360055,39210,14995,96.303,13.082,25.172,97.702,560.732,476.022,862.082,219.671,2292,3306,,,20.239,121.998,,126.215,,,
2022/02/16,5093461,363598,38755,14880,97.334,13.45,25.39,97.285,554.846,470.458,898.956,226.885,2304,3296,248163,115.436,20.147,121.001,,125.427,,,
2022/02/17,4699977,333493,36094,13414,88.454,12.17,23.49,87.962,505.242,423.304,815.894,200.978,2088,3199,226844,114.906,19.267,118.397,,117.9,,,
2022/02/18,4606927,321047,35865,13262,88.684,11.751,22.819,86.894,498.374,416.727,837.083,192.442,2053,3106,220248,115.082,18.8,117.791,,115.266,,,
2022/02/19,4611043,317284,35687,13243,93.678,11.688,23.308,86.549,491.999,415.363,768.202,189.617,2032,3050,218725,115.025,18.311,117.7,,113.841,,,
2022/02/20,4410123,302039,34612,12706,90.213,11.268,22.417,80.948,467.668,375.557,711.025,176.07,1954,3000,203655,115.013,17.587,114.374,,107.872,,,
2022/02/21,4392621,304547,34190,12548,87.128,11.013,21.794,78.694,456.617,366.783,696.167,170.639,1912,2915,200492,114.793,17.503,113.001,,105.876,,,
2022/02/22,4362639,299366,33293,12183,80.969,11.191,21.11,76.921,451.658,346.612,685.528,164.263,1873,2817,203845,115.114,17.021,113.999,,100.85,,,
2022/02/23,4334067,301699,33735,12384,81.629,11.139,21.345,77.948,456.335,353.257,678.782,163.549,1861,3010,207235,115.002,17.026,114.71,,104.051,,,
2022/02/24,4441535,306405,35386,12193,81.492,10.86,21.334,76.287,435.669,349.511,680.106,158.877,1895,2841,220968,115.59,15.891,112.9,,99.465,,,
2022/02/25,4520616,313685,35335,12491,85.185,11.298,21.59,80.285,448.5,365.793,695.846,163.601,1911,3103,233558,115.531,16.479,115.449,,102.135,,,
2022/02/26,4545823,326285,36486,12615,87.515,11.822,22.49,82.144,475.494,400.13,712.037,168.15,2138,3440,229542,115.539,17.153,114.885,,103.665,,,
2022/02/27,4387752,304427,35364,11955,83.3,11.587,20.997,76.699,441.848,362.546,672.425,160.151,2014,3157,210004,115.467,16.328,115,,98.373,,,
2022/02/28,4818665,325983,37722,12621,89.049,12.146,22.121,82.131,472.16,389.836,724.706,172.195,2072,3440,219323,114.93,17.054,115,,107.889,,,
2022/03/01,5065061,341525,37548,12817,90.069,12.357,22.746,86.461,491.309,400.044,772.222,182.88,2172,3582,225612,114.803,17.752,118,,111.006,,,
2022/03/02,5063729,340802,37024,12772,88.942,12.278,22.401,84.134,509.518,407.219,747.586,178.952,2137,3715,227837,115.501,17.196,117.699,,108.133,1768,,
2022/03/03,4851268,323553,35928,12673,85.989,11.813,21.515,80.912,487.002,387.6,730.021,169.601,2065,3869,237301,115.439,16.751,115,,103.271,1687,,
2022/03/04,4534657,300239,33423,11742,82.391,11.088,20.286,75.645,455.908,358.999,683.647,156.562,1928,3603,208227,114.824,16.194,113.798,,96.86,1585,,
2022/03/05,4531456,306277,33746,12059,86.377,11.261,20.572,77.782,462.209,360.426,697.371,164.374,1992,3595,213077,114.827,16.24,114.644,,100.002,1617,,
2022/03/06,4463831,300553,33144,11897,84.608,11.16,20.021,74.479,440.581,348.549,675.172,158.256,1993,3286,205384,114.863,15.972,113.082,,96.224,1568,,
2022/03/07,4332764,284448,31262,11206,82.562,10.723,19.457,71.744,415.738,332.294,645.725,150.323,1873,3192,193331,115.247,15.62,110.321,,91.056,1441,,
2022/03/08,4454330,295237,32677,11503,82.984,10.892,19.603,74.574,434.654,341.642,659.408,152.867,1961,3208,200477,115.641,15.502,112.099,,91.621,1497,,
2022/03/09,4844682,311170,35687,12295,88.19,11.626,21.676,78.387,452.494,359.016,696.04,159.399,2041,3484,220249,115.803,15.972,114,,97.302,1605,,
2022/03/10,4600814,304200,33880,11947,86.418,11.249,21.08,78.752,502.467,356.788,695.46,155.963,1989,3296,208228,116.116,15.982,113.01,,94.288,1546,,
2022/03/11,4499390,296854,33259,12042,89.728,10.916,20.554,75.59,467.95,348.287,667.644,151.277,2079,3197,203831,117.252,15.632,111.4,,91.903,1517,,
2022/03/12,4591292,303625,34088,12421,93.467,11.045,21.62,79.131,481.355,359.53,677.922,155.507,2153,3223,205884,117.323,15.896,111,,93.325,1564,,
2022/03/13,4539469,298703,33620,12237,92.401,10.916,21.54,82.55,472.332,352.517,668.076,155.178,2093,3154,200489,117.328,15.817,110.999,,93.789,1532,,
2022/03/14,4577052,298524,33394,12130,89.937,11.005,20.883,83.28,461.596,345.431,668.946,152.812,2040,3077,205830,118.196,15.579,111.458,,93.676,1527,,
2022/03/15,4665372,310565,34294,12710,90.587,11.15,21.423,92.398,474.936,350.505,681.69,156.392,2112,3216,217427,118.3,15.63,111.7,,95.087,1595,,
2022/03/16,4899026,329320,35621,13059,93.602,11.756,22.302,96.782,491.994,363.166,714.175,167.606,2273,3422,236446,118.713,16.1,111.701,,98.604,1738,,
2022/03/17,4829738,333073,35113,13099,94.108,11.638,22.483,100.379,487.805,366.071,703.668,167.95,2219,3353,246397,118.587,15.934,111,,98.742,1717,,
2022/03/18,4974901,351379,36361,13350,94.605,11.901,22.905,99.027,511.869,374.337,727.714,171.556,2251,3421,246336,119.144,15.892,112,,101.765,1786,,
2022/03/19,5028800,352032,38662,13559,98.021,12.115,23.691,100.476,563.489,387.75,752.362,181.364,2339,3445,247711,119.149,16.342,113.7,,108.044,1802,,
2022/03/20,4921528,342457,37954,13691,95.639,11.801,23.133,98.357,578.827,400.789,828.701,172.06,2218,3310,237349,119.146,16.182,111.999,,104.346,1737,,
2022/03/21,4914158,347843,40188,13874,100.224,12.652,24.095,96.811,561.555,388.539,822.248,171.496,2236,3337,238698,119.469,16.582,113.999,,107.874,1777,,
2022/03/22,5147006,362754,45980,14681,100.912,13.022,25.071,98.717,586.76,400.51,903.277,176.937,2408,3394,246656,120.79,16.887,115,,116.835,1877,,
2022/03/23,5132744,361414,43369,14760,100.669,13.065,25.125,100.448,630.846,415.087,947.2,186.968,2540,3380,238863,121.151,17.441,116.399,,128.918,1892,,
2022/03/24,5371177,379957,44459,15455,103.651,13.349,26.37,105.812,642.414,428.845,962.465,202.096,2597,3568,247647,122.34,17.645,118,,143.072,1977,,
2022/03/25,5439437,381563,44768,15161,101.146,13.138,26.007,101.799,631.69,431.538,993.249,197.628,2532,3467,245401,122.013,18.276,117.501,,134.95,1908,,
2022/03/26,5440524,383791,44094,15260,101.548,13.165,26.086,103.098,627.893,449.601,1007.078,200.037,2555,3507,244638,122.012,18.304,120.1,,138.361,1925,,
2022/03/27,5628530,395349,44893,15538,103.329,14.21,27.837,108.996,649.952,464.733,1025.722,214.478,2644,3573,247801,122.012,18.547,121.5,,140.852,2025,,
2022/03/28,5939182,423271,47468,16271,111.33,14.579,29.555,113.884,691.917,482.144,1054.968,226.653,2828,3896,264808,123.839,19.143,127.198,,152.767,2120,,
2022/03/29,5836439,417716,45629,15860,105.868,14.819,28.536,109.144,686.951,464.531,1023.627,215.213,2736,3712,260534,122.812,18.284,123.2,,146.466,2066,,
2022/03/30,5758635,415953,46137,16087,104.951,15.024,28.707,109.216,692.478,470.625,1077.274,220.066,2745,3706,266552,121.809,18.045,120.499,,146.377,2104,,
2022/03/31,5568697,401569,46883,15202,99.429,14.225,28.643,106.362,668.229,455.994,1015.929,219.435,2614,3522,255261,121.687,17.96,120.999,,140.79,2060,,
2022/04/01,5657423,421819,46482,15353,101.752,15.019,28.273,108.566,717.363,479.689,1029.739,228.928,2685,3602,281189,122.529,17.899,120.268,,143.301,2099,,
2022/04/02,5660950,425334,46061,15353,101.473,15.085,28.933,113.983,728.566,486.379,1029.618,229.127,2839,4005,281042,122.53,17.895,120.501,,142.154,2154,,
2022/04/03,5684286,428093,45945,15570,103.041,14.982,28.698,114.497,726.645,487.085,1028.488,227.355,2833,3899,280833,122.539,17.84,120,,144.459,2195,,
2022/04/04,5686777,431006,45624,15233,101.251,14.441,28.398,108.845,704.025,475.433,1009.463,217.063,2766,3821,292368,122.79,17.665,118.697,,147.241,2127,,
2022/04/05,5672764,425558,45528,15382,101.343,14.26,27.98,105.148,687.442,461.51,977.154,213.073,2737,3665,287510,123.59,17.658,119.999,,147.091,2109,,
2022/04/06,5433200,400345,42046,14177,96.367,13.148,25.85,96.844,613.711,415.762,892.358,197.034,2516,3424,265440,123.798,16.625,115.02,,135.973,1941,,
2022/04/07,5401439,401444,41653,14124,97.037,13.183,26.214,96.929,616.645,422.444,892.321,204.581,2535,3425,254414,123.925,16.314,118,,134.67,1945,,
2022/04/08,5322160,404067,40886,14093,94.815,12.82,25.51,95.027,597.807,402.485,877.228,214,2471,3447,256175,124.279,16.015,116.001,,130.632,1921,,
2022/04/09,5276213,400840,40339,13895,94.471,12.953,25.245,94.153,593.943,389.325,862.659,222.323,2415,3342,258614,124.277,15.5,117.449,,127.752,1894,,
2022/04/10,5356781,408848,41010,14194,95.455,13.124,25.713,95.6,609.691,405.921,886.309,217.437,2496,3377,259242,124.275,15.36,116.998,,131.982,1974,,
2022/04/11,4994350,375151,37150,13040,87.777,12.157,23.596,85.628,535.082,375.482,782.407,189.554,2167,2994,229934,125.354,14.2,112.582,,118.261,1730,,
2022/04/12,4956905,374538,37445,12972,87.467,12.072,23.745,88.159,544.765,380.613,787.159,190.027,2177,3061,229787,125.365,14.27,112.3,,117.411,1726,,
2022/04/13,5179596,389949,43278,13835,90.876,12.745,24.539,92.56,581.152,395.249,845.029,199.624,2285,3122,242625,125.529,15.08,114.998,,121.626,1771,,
2022/04/14,5025388,379332,42295,13463,90.346,12.44,24.363,90.482,569.88,390.878,817.661,191.089,2234,3024,247009,125.862,14.77,112.666,,117.418,1716,,
2022/04/15,5109995,383318,42577,14061,99.023,12.748,25.893,91.53,586.348,400.261,837.04,191.389,2309,3058,249284,126.475,14.791,112.6,,120.767,1772,,
2022/04/16,5095670,383627,43075,14020,97.965,12.736,25.698,96.255,600.995,409.254,864.493,189.483,2328,3051,238323,126.478,14.75,113.4,,119.341,1763,,
2022/04/17,5093598,385239,42513,14053,97.221,12.707,25.65,94.645,591.444,404.404,862.604,188.067,2315,3039,233193,126.471,14.445,113.999,,119.157,1785,,
2022/04/18,5164796,381691,42781,13980,96.252,12.396,26.107,96.604,586.176,402.018,834.949,182.346,2307,3013,228779,126.976,14.079,113,,117.943,1761,,
2022/04/19,5324547,399018,43436,14617,99.165,13.015,26.314,98.877,609.158,414.197,874.831,193.626,2427,3155,237509,128.912,14.139,114.5,,121.543,1811,,
2022/04/20,5298621,394690,42493,14396,96.105,12.874,25.783,95.879,604.543,399.972,867.121,192.234,2434,3108,231035,127.877,15.041,114.898,,120.207,1793,,
2022/04/21,5214354,385259,40875,13792,94.335,12.542,25.181,98.369,603.832,389.592,839.463,185.812,2378,3012,222713,128.366,14.9,114,,117.903,1744,,
2022/04/22,5092623,381997,41041,13635,93.537,12.477,25.168,95.334,597.041,401.762,853.246,185.748,2361,2986,222956,128.508,14.349,112.251,,116.817,1765,,
2022/04/23,5116068,380931,40565,13666,91.614,12.258,24.911,95.504,595.611,389.873,842.133,184.286,2438,2992,224431,128.499,14.333,113.205,,115.52,1722,,
2022/04/24,5078822,377998,39754,13462,89.849,12.143,24.469,93.095,580.336,381.273,818.946,177.743,2342,2873,224361,128.5,14.229,112.664,,113.763,1715,,
2022/04/25,5150183,384362,40143,13358,87.888,12.155,24.279,92.111,578.48,374.702,832.837,175.623,2304,2815,227639,128.115,13.811,110.999,,114.227,1715,,
2022/04/26,4851462,359946,37817,12620,82.591,11.448,23.062,84.513,520.691,357.593,768.644,164.243,2132,2607,208992,127.213,12.96,108.8,,105.599,1585,,
2022/04/27,5022715,368008,39252,12866,82.9,11.807,23.694,85.078,535.212,358.576,777.215,166.071,2171,2762,211414,128.411,12.97,108.393,,107.524,1625,,
2022/04/28,5220086,385905,40310,13594,84.469,12.338,24.293,86.03,550.459,366.033,800.319,168.799,2236,2730,212327,130.89,13.216,110.463,,110.282,1663,,
2022/04/29,5005655,364373,38091,12955,79.415,11.588,23.102,80.617,506.649,346.945,749.397,154.742,2088,2550,201666,129.795,12.5,108.138,,104.145,1550,,
2022/04/30,4977140,362187,37077,12891,78.804,11.724,23.042,78.315,493.051,345.225,731.878,146.393,2014,2406,196883,129.806,12.217,106.201,,101.351,1509,,
2022/05/01,4974503,365238,36858,12846,78.622,11.635,22.594,77.638,494.641,330.381,722.531,140.688,1983,2337,187387,129.8,11.956,103.939,,101.603,1451,,
2022/05/02,4986423,367865,36735,13034,79.008,11.996,22.386,75.034,487.433,317.746,705.706,135.208,1929,2296,188368,130.123,11.924,105.591,,100.788,1440,,
2022/05/03,4916928,362341,36409,12812,78.782,11.474,22.239,74.114,478.208,318.15,692.527,137.117,1918,2298,181902,130.13,11.799,106,,99.732,1433,,
2022/05/04,5138257,380104,38582,13740,83.092,11.972,23.687,82.444,548.8,347.949,764.178,152.971,2085,2575,194930,129.081,12.333,106.7,,112.34,1557,,
2022/05/05,4746295,358743,36180,12635,77.623,10.854,22.26,76.368,491.344,322.112,716.219,140.111,1900,2346,181941,130.192,11.672,104.35,,104.419,1423,,
2022/05/06,4714814,353180,35868,12548,78.311,10.903,22.289,76.233,481.016,325.397,710.226,137.039,1868,2318,176244,130.518,11.329,103.919,,102.782,1413,,
2022/05/07,4669391,348946,35736,12552,77.061,10.67,22.249,74.032,479.494,337.455,693.477,133.704,1839,2196,170920,130.519,11.213,103.394,,101.072,1383,,
2022/05/08,4467690,331553,34325,12391,74.611,10.211,21.239,71.397,470.625,335.297,670.603,125.944,1745,2085,156916,130.518,10.3,100.052,,98.128,1319,,
2022/05/09,4038269,298412,30112,10484,65.386,8.031,19.39,61.785,409.99,280.718,618.837,107.39,1470,1836,138530,130.26,9.961,98.037,,83.042,1138,,
2022/05/10,4053237,303867,29764,10324,66.912,7.891,19.22,60.408,398.36,273.802,610.396,106.376,1476,1822,150505,130.426,10.68,95.69,,83.133,1122,,
2022/05/11,3696706,264936,24029,8561,48.245,6.204,15.377,45.096,295.826,224.301,493.525,75.246,1073,1313,145327,129.958,9.088,89.14,,65.396,870,,
2022/05/12,3666718,247294,25126,8121,49.201,5.396,15.642,46.073,306.238,214.114,465.84,73.901,1100,1165,157518,128.349,8.355,80,,60.744,836,,
2022/05/13,3848747,264176,26608,8832,54.924,7.671,17.117,51.545,318.712,229.621,511.598,87.203,1387,1335,174715,129.197,9.17,91.153,,70.403,925,,
2022/05/14,3792120,257851,28167,8576,53.323,7.109,17.483,50.638,315.885,227.823,504.362,89.703,1419,1337,201407,129.212,8.892,86.18,,66.891,907,,
2022/05/15,4009507,275189,27548,9116,57.028,8.079,18.378,54.89,329.989,242.552,538.205,95.825,1498,1522,196407,129.205,9.2,88.628,,76.123,1007,,
2022/05/16,3863989,262651,25749,8777,55.165,7.638,17.739,51.391,320.836,232.916,524.693,92.423,1381,1450,202067,129.169,8.737,87.741,,72.779,966,,
2022/05/17,3891755,265463,26375,9233,55.912,7.82,17.697,51.871,322.483,233.661,528.402,93.622,1394,1445,196768,129.39,9,85.994,,73.134,976,,
2022/05/18,3745734,251871,24645,8689,53.316,7.129,16.981,48.621,306.833,219.722,498.634,85.951,1272,1331,188359,128.22,8.659,85.439,0.81,67.387,900,,
2022/05/19,3868574,257362,24864,9083,53.532,7.08,16.575,49.543,317.782,221.159,503.327,87.673,1287,1370,181560,127.799,8.44,83.658,0.625,67.825,912,,
2022/05/20,3723475,250340,24513,8753,52.396,6.833,16.171,48.29,305.457,218.463,486.715,84.648,1238,1426,178962,127.866,8.543,82.025,0.527,65.772,880,,
2022/05/21,3758473,252381,24476,8904,52.907,6.791,16.57,49.177,312.558,230.545,499.617,86.542,1269,1399,178284,127.88,8.45,83.438,0.533,67.265,899,,
2022/05/22,3825428,256518,25031,9045,53.416,7.473,17.049,51.06,324.191,248.319,518.654,90.304,1279,1439,179246,127.881,8.553,83.75,0.646,68.481,923,,
2022/05/23,3749329,255471,24994,8897,52.857,7.193,16.916,51.478,335.619,249.127,545.661,89.661,1326,1482,171230,127.875,8.411,82.906,0.8,67.331,934,,
2022/05/24,3736776,249623,24786,8907,51.499,6.598,16.561,49.668,326.239,260.993,508.611,85.438,1282,1392,162334,126.818,7.895,80.95,0.817,65.15,906,,
2022/05/25,3790075,249458,24420,8735,51.866,6.552,16.815,49.591,324.345,270.742,517.654,86.134,1270,1378,161913,127.32,7.653,83.44,0.835,65.836,897,,
2022/05/26,3741409,232098,23095,8143,50.151,6.148,15.846,47.408,299.786,240.35,481.989,80.525,1170,1221,148603,127.138,7.2,79.589,0.77,61.047,841,,
2022/05/27,3652029,221632,22254,7870,48.669,5.973,15.363,45.875,302.038,233.282,471.15,76.01,1167,1202,143452,127.094,6.801,76.947,0.755,58.229,810,,
2022/05/28,3686336,227732,22668,8031,49.011,6.066,15.564,47.294,307.835,248.883,481.722,76.075,1225,1207,155510,127.114,6.988,76.5,0.716,59.038,825,,
2022/05/29,3707086,228193,23245,8006,49.137,6.172,16.337,46.968,322.337,249.51,487.91,76.954,1258,1205,150226,127.101,6.926,76.329,0.678,60.35,852,,
2022/05/30,3987559,249151,24507,8678,52.08,6.705,17.915,50.571,344.555,274.757,524.096,84.173,1343,1331,169648,127.551,7.25,77.926,0.693,70.245,938,,
2022/05/31,4089794,251080,25830,8802,53.99,6.808,19.271,51.979,350.744,267.933,530.919,88.952,1330,1317,170399,128.587,7.593,81.569,0.677,77.57,968,,
2022/06/01,3854582,233134,24300,8169,51.322,6.514,17.492,49.349,324.557,252.838,493.312,82.148,1228,1207,154334,130.074,7.319,81.462,0.628,71.163,892,,
2022/06/02,3925690,236695,24265,8286,51.952,6.576,18.24,51.648,325.282,252.729,510.664,83.146,1275,1235,154006,129.814,7.55,79.935,0.615,75.564,918,,
2022/06/03,3877567,229970,23904,8132,50.938,6.419,18.786,49.371,315.635,249.965,498.598,80.083,1228,1210,149927,130.761,7.44,78.553,0.605,73.96,891,,
2022/06/04,3889508,232315,24589,8284,51.035,6.541,18.784,49.267,317.007,248.876,503.693,80.847,1234,1200,152216,130.761,7.406,80.149,0.608,73.382,926,,
2022/06/05,3915994,236775,23842,8300,51.965,6.718,18.949,50.184,324.737,258.29,510.05,82.875,1234,1215,154143,130.797,7.448,79.507,0.628,74.962,1001,,
2022/06/06,4146871,245335,24125,8442,52.934,6.987,18.919,52.02,334.063,267.877,529.635,84.383,1248,1234,158923,131.828,7.776,80.242,0.602,79.323,1025,,
2022/06/07,4155185,244603,24820,8621,54.772,7.087,19.169,52.365,351.778,280.264,530.655,85.018,1237,1201,159061,132.56,7.7,78.957,0.556,83.823,1146,,
2022/06/08,4052370,241036,23878,8314,53.761,6.707,18.83,52.813,348.994,285.345,526.972,83.056,1213,1180,155127,134.184,7.6,79.755,0.55,85.873,1156,,
2022/06/09,4052234,240933,23450,8075,53.725,6.745,18.7,53.508,366.055,294.818,530.124,84.37,1249,1191,152355,134.313,7.722,79.01,0.572,85.29,1246,,
2022/06/10,3922136,225401,22704,7643,51.485,6.374,18.035,49.677,335.343,273.603,496.857,78.768,1179,1102,142279,134.382,7.317,77.311,0.55,77.834,1120,,
2022/06/11,3814249,204447,21101,6991,48.42,5.999,16.781,44.786,306.666,244.273,448.544,71.69,1082,1006,132474,134.427,7,74.974,0.537,74.315,951,,
2022/06/12,3677059,198441,20534,6721,47.557,5.903,16.444,43.382,302.077,231.577,434.555,69.359,1035,994,126682,134.409,7.159,73.923,0.536,69.176,894,,
2022/06/13,3124495,166897,17727,5916,42.996,5.422,14.933,39.553,264.139,205.448,386.289,61.723,951,882,105550,134.441,6.782,69.938,0.467,64.447,812,,
2022/06/14,2978462,161014,16749,6099,42.637,5.285,15.013,38.254,252.401,188.299,362.185,59.971,972,851,103564,135.451,6.75,69.252,0.414,63.795,880,,
2022/06/15,2896810,157706,16510,6502,43.535,5.43,15.314,45.678,256.233,192.952,379.078,61.515,1072,940,105181,133.788,6.76,67.5,0.427,68.245,933,,
2022/06/16,2733622,145174,14903,6044,42.012,5.103,14.697,42.568,243.215,185.135,358.982,57.795,968,853,98183,132.207,6.755,66.137,0.407,64.249,879,,
2022/06/17,2785094,147657,16139,6357,43.267,5.39,15.232,46.09,252.887,188.754,374.097,59.8,996,872,104699,135.002,6.837,66.981,0.599,66.134,867,,
2022/06/18,2402607,121846,15196,5722,39.78,4.829,13.741,40.025,219.153,163.435,327.594,51.983,908,771,91541,135.001,6.412,63,0.561,58.64,752,,
2022/06/19,2781739,153924,16389,7435,44.399,5.424,15.589,46.3,247.669,189.379,374.466,60.157,1020,920,119254,134.951,6.945,65.759,0.544,65.445,906,,
2022/06/20,2759695,151254,16435,7126,43.518,5.564,15.452,48.344,252.875,194.229,379.612,61.9,1055,918,122680,135.047,7.001,68.459,0.546,66.764,943,,
